﻿JURISDICTION,COUNTY,YEAR,UNIT TYPE,BP_VLOW_INCOME_DEED RESTRICTED,BP_VLOW_INCOME_NON DEED RESTRICTED,BP_LOW_INCOME_DEED RESTRICTED,BP_LOW_INCOME_NON DEED RESTRICTED,BP_MOD_INCOME_DEED RESTRICTED,BP_MOD_INCOME_NON DEED RESTRICTED,BP_ABOVE_MOD_INCOME,BP_ISSUE_DATE,NUMBER OF BUILDING PERMITS
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43432,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43157,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43382,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43328,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43335,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43430,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43118,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43237,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43341,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43172,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43396,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43402,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43417,1
VALLEJO,SOLANO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43291,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43242,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43119,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43307,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43353,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43202,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43315,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43216,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43213,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43224,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43145,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43179,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43220,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43307,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43434,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43287,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43158,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43453,1
SANTA ROSA,SONOMA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43172,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43264,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43327,1
VALLEJO,SOLANO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43293,1
COLTON,SAN BERNARDINO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43110,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43119,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43364,1
COLTON,SAN BERNARDINO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43159,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43339,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43122,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43196,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43369,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43339,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43402,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43290,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43388,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43243,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43220,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43367,1
